Tempi relativi all'ente:;Comune di Cinto Euganeo;;;;;;;;;;;
Anno:;2022;;;;;;;;;;;
Data elaborazione PCC:;30/01/2023 00:00;;;;;;;;;;;
Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (J-H)*;Giorni di pagamento (J-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UFXVO1;ditta;Codice Fiscale;19/10/2022;'8260937237';'1/221000 ;7.320,00;18/11/2022;6.000,00;10/11/2022;-8;22;
UFXVO1;ditta;Codice Fiscale;14/02/2022;'6699463976';'8E00074082 ;158,35;16/03/2022;130,41;18/03/2022;2;32;
UFXVO1;ditta;Codice Fiscale;14/02/2022;'6699974496';'8E00074165 ;144,74;16/03/2022;119;18/03/2022;2;32;
UFXVO1;ditta;Codice Fiscale;09/07/2022;'7612322548';'004237644536 ;62,07;08/08/2022;50,88;03/08/2022;-5;25;
UFXVO1;ditta;Codice Fiscale;08/09/2022;'7986764023';'004254174519 ;121,3;08/10/2022;99,43;17/10/2022;9;39;
UFXVO1;ditta;Codice Fiscale;21/05/2022;'7306103413';'FPA 1/22 ;1.700,00;20/06/2022;1.700,00;22/11/2022;155;185;
UFXVO1;ditta;Codice Fiscale;14/08/2022;'7856793960';'004253221352 ;243,01;13/09/2022;199,19;03/10/2022;20;50;
UFXVO1;ditta;Codice Fiscale;07/02/2022;'6650134706';'7400003055 ;719,85;09/03/2022;590,04;18/03/2022;9;39;
UFXVO1;ditta;Codice Fiscale;17/01/2022;'6527212906';'2022120000483 ;54,22;16/02/2022;44,44;15/02/2022;-1;29;
UFXVO1;ditta;Codice Fiscale;11/12/2021;'6314040854';'821000388527 ;82,63;10/01/2022;67,73;24/01/2022;14;44;
UFXVO1;ditta;Codice Fiscale;09/09/2022;'7993300378';'321 ;2.084,54;09/10/2022;1.708,64;07/10/2022;-2;28;
UFXVO1;ditta;Codice Fiscale;27/05/2022;'7339215244';'3020020522 ;305;26/06/2022;250;26/07/2022;30;60;
UFXVO1;ditta;Codice Fiscale;12/06/2022;'7431131084';'004230262328 ;98,12;12/07/2022;80,43;20/07/2022;8;38;
UFXVO1;ditta;Codice Fiscale;24/06/2022;'7516056947';'31 ;1.424,35;24/07/2022;1.167,50;20/07/2022;-4;26;
UFXVO1;ditta;Codice Fiscale;08/04/2022;'7020520490';'822000093436 ;27,35;08/05/2022;22,42;07/10/2022;152;182;
UFXVO1;ditta;Codice Fiscale;16/09/2022;'8037559448';'BOB22-0335968 ;17,61;16/10/2022;16,01;07/10/2022;-9;21;
UFXVO1;ditta;Codice Fiscale;07/06/2022;'7399758932';'E/364 ;275;07/07/2022;250;12/07/2022;5;35;
UFXVO1;ditta;Codice Fiscale;08/09/2022;'7986769579';'004254174538 ;279,56;08/10/2022;229,15;17/10/2022;9;39;
UFXVO1;ditta;Codice Fiscale;09/06/2022;'7416746220';'004229806165 ;59,74;09/07/2022;48,97;20/07/2022;11;41;
UFXVO1;ditta;Codice Fiscale;11/06/2022;'7431136652';'004230262329 ;136,26;11/07/2022;111,69;20/07/2022;9;39;
UFXVO1;ditta;Codice Fiscale;11/12/2021;'6313286081';'821000391596 ;33,76;10/01/2022;27,67;24/01/2022;14;44;
UFXVO1;ditta;Codice Fiscale;08/05/2022;'7213548166';'004221451148 ;11,85;07/06/2022;9,71;24/06/2022;17;47;
UFXVO1;ditta;Codice Fiscale;25/02/2022;'6764477356';'24 ;66.006,60;27/03/2022;60.006,00;18/03/2022;-9;21;
UFXVO1;ditta;Codice Fiscale;15/02/2022;'6706489070';'00007/00 ;275,42;17/03/2022;225,75;18/03/2022;1;31;
UFXVO1;ditta;Codice Fiscale;13/06/2022;'7440073295';'8E00347889 ;91,29;13/07/2022;76,64;20/07/2022;7;37;
UFXVO1;ditta;Codice Fiscale;23/03/2022;'6930405626';'98/E01 ;202,52;22/04/2022;166;17/05/2022;25;55;
UFXVO1;ditta;Codice Fiscale;23/08/2022;'7891827674';'FPA 19/22 ;927,2;22/09/2022;760;07/10/2022;15;45;
UFXVO1;ditta;Codice Fiscale;27/12/2021;'6416047462';'00096/00 ;766,32;26/01/2022;628,13;24/01/2022;-2;28;
UFXVO1;ditta;Codice Fiscale;05/07/2022;'7574882858';'1022180851 ;10,64;04/08/2022;10,64;26/07/2022;-9;21;
UFXVO1;ditta;Codice Fiscale;11/03/2022;'6862493092';'90004/4 ;48,8;10/04/2022;40;02/05/2022;22;52;
UFXVO1;ditta;Codice Fiscale;10/10/2022;'8184846490';'004263223115 ;15,64;09/11/2022;12,82;31/12/2022;52;82;
UFXVO1;ditta;Codice Fiscale;11/06/2022;'7431152119';'004230262345 ;294,33;11/07/2022;241,25;20/07/2022;9;39;
UFXVO1;ditta;Codice Fiscale;18/08/2022;'7857104204';'004253221356 ;66,67;17/09/2022;54,65;31/12/2022;105;135;
UFXVO1;ditta;Codice Fiscale;12/06/2022;'7429177773';'E/377 ;402,6;12/07/2022;330;12/07/2022;0;30;
UFXVO1;ditta;Codice Fiscale;09/10/2022;'8184887300';'004263223123 ;79,43;08/11/2022;65,11;31/12/2022;53;83;
UFXVO1;ditta;Codice Fiscale;12/06/2022;'7431153176';'004230262326 ;104,53;12/07/2022;85,68;20/07/2022;8;38;
UFXVO1;ditta;Codice Fiscale;04/02/2022;'6632022377';'3020007410 ;140,32;06/03/2022;115,02;02/05/2022;57;87;
UFXVO1;ditta;Codice Fiscale;21/12/2021;'6371950301';'3362/PA ;2.392,00;20/01/2022;2.363,40;04/04/2022;74;104;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7118138242';'822000102733 ;83,33;22/05/2022;68,3;07/10/2022;138;168;
UFXVO1;ditta;Codice Fiscale;09/07/2022;'7612260325';'004237644527 ;15,82;08/08/2022;12,97;03/08/2022;-5;25;
UFXVO1;ditta;Codice Fiscale;11/06/2022;'7431103528';'004230262323 ;149,73;11/07/2022;122,73;20/07/2022;9;39;
UFXVO1;ditta;Codice Fiscale;09/06/2022;'7416809724';'004229806192 ;119,69;09/07/2022;98,11;20/07/2022;11;41;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7118101452';'822000102671 ;734,56;22/05/2022;602,1;07/10/2022;138;168;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7118096099';'822000102788 ;53,41;22/05/2022;43,78;07/10/2022;138;168;
UFXVO1;ditta;Codice Fiscale;10/02/2022;'6675796005';'822000037581 ;38,7;12/03/2022;31,72;18/03/2022;6;36;
UFXVO1;ditta;Codice Fiscale;28/07/2022;'7735517872';'1/221180 ;427;27/08/2022;350;03/10/2022;37;67;
UFXVO1;ditta;Codice Fiscale;19/09/2022;'8058322710';'3027/PA ;3.202,93;19/10/2022;3.044,58;20/10/2022;1;31;
UFXVO1;ditta;Codice Fiscale;14/02/2022;'6699464194';'8E00073388 ;154,94;16/03/2022;127;18/03/2022;2;32;
UFXVO1;ditta;Codice Fiscale;07/12/2021;'6286669851';'BOB21-0424174 ;40,06;06/01/2022;36,42;28/01/2022;22;52;
UFXVO1;ditta;Codice Fiscale;13/11/2022;'8424036103';'004278411158 ;200,39;13/12/2022;164,25;31/12/2022;18;48;
UFXVO1;ditta;Codice Fiscale;11/03/2022;'6855647851';'E/89 ;2.756,60;10/04/2022;2.506,00;18/03/2022;-23;7;
UFXVO1;ditta;Codice Fiscale;13/04/2022;'7055219198';'822000097209 ;120,89;13/05/2022;99,09;24/06/2022;42;72;
UFXVO1;ditta;Codice Fiscale;27/05/2022;'7337771642';'40/P/ ;610;26/06/2022;500;20/07/2022;24;54;
UFXVO1;ditta;Codice Fiscale;08/09/2022;'7986821004';'004254308074 ;4,78;08/10/2022;3,92;31/12/2022;84;114;
UFXVO1;ditta;Codice Fiscale;17/07/2022;'7661544781';'8910/D ;1.226,13;16/08/2022;1.008,61;31/12/2022;137;167;
UFXVO1;ditta;Codice Fiscale;16/07/2022;'7670001330';'004245031641 ;100,49;15/08/2022;82,37;03/08/2022;-12;18;
UFXVO1;ditta;Codice Fiscale;14/08/2022;'7856920636';'004253221362 ;117,93;13/09/2022;96,66;03/10/2022;20;50;
UFXVO1;ditta;Codice Fiscale;12/05/2022;'7243521788';'FE0000047 ;3.263,50;11/06/2022;2.675,00;22/06/2022;11;41;
UFXVO1;ditta;Codice Fiscale;15/04/2022;'7066520614';'1022099216 ;60,5;15/05/2022;60,5;26/07/2022;72;102;
UFXVO1;ditta;Codice Fiscale;30/08/2022;'7919298363';'42203940431 ;33,48;29/09/2022;31,92;02/12/2022;64;94;
UFXVO1;ditta;Codice Fiscale;26/02/2022;'6770782919';'822000042128 ;51,89;28/03/2022;42,53;18/03/2022;-10;20;
UFXVO1;ditta;Codice Fiscale;06/09/2022;'7969020018';'          8 ;155;06/10/2022;127,05;07/10/2022;1;31;
UFXVO1;ditta;Codice Fiscale;14/08/2022;'7857186889';'004253221361 ;10,93;13/09/2022;8,96;03/10/2022;20;50;
UFXVO1;ditta;Codice Fiscale;10/03/2022;'6852778639';'316 ;802,79;09/04/2022;706,3;24/06/2022;76;106;
UFXVO1;ditta;Codice Fiscale;08/05/2022;'7213596182';'004221451145 ;422,74;07/06/2022;346,51;24/06/2022;17;47;
UFXVO1;ditta;Codice Fiscale;29/03/2022;'6960086980';'BOB22-0117781 ;14,77;28/04/2022;13,43;17/05/2022;19;49;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7119765222';'822000102529 ;160,59;22/05/2022;131,63;07/10/2022;138;168;
UFXVO1;ditta;Codice Fiscale;02/03/2022;'6800643146';'7400006283 ;3.086,05;01/04/2022;2.967,36;18/03/2022;-14;16;
UFXVO1;ditta;Codice Fiscale;02/02/2022;'6622567587';'000013-0C7 ;161,04;04/03/2022;132;16/02/2022;-16;14;
UFXVO1;ditta;Codice Fiscale;08/09/2022;'7986735588';'004254174513 ;107,71;08/10/2022;88,29;17/10/2022;9;39;
UFXVO1;ditta;Codice Fiscale;14/08/2022;'7856905470';'004253221357 ;25,82;13/09/2022;21,16;03/10/2022;20;50;
UFXVO1;ditta;Codice Fiscale;29/03/2022;'6959441549';'822000090396 ;44,91;28/04/2022;36,81;17/05/2022;19;49;
UFXVO1;ditta;Codice Fiscale;09/06/2022;'7419106121';'40194/36 ;407,83;09/07/2022;334,29;20/07/2022;11;41;
UFXVO1;ditta;Codice Fiscale;10/10/2022;'8184886679';'004263223113 ;110,72;09/11/2022;90,75;31/12/2022;52;82;
UFXVO1;ditta;Codice Fiscale;08/09/2022;'7986954460';'004254174526 ;497,02;08/10/2022;407,39;31/12/2022;84;114;
UFXVO1;ditta;Codice Fiscale;08/10/2022;'8184890821';'004263223114 ;97,43;07/11/2022;79,86;31/12/2022;54;84;
UFXVO1;ditta;Codice Fiscale;29/03/2022;'6960255671';'FCEL22-01205 ;8,64;28/04/2022;8,64;31/12/2022;247;277;
UFXVO1;ditta;Codice Fiscale;29/03/2022;'6960086781';'BOB22-0117791 ;160,01;28/04/2022;45,96;17/05/2022;19;49;
UFXVO1;ditta;Codice Fiscale;31/05/2022;'7358506528';'8/PA ;184,92;30/06/2022;151,57;20/07/2022;20;50;
UFXVO1;ditta;Codice Fiscale;29/04/2022;'7150762025';'42201937940 ;1.080,56;29/05/2022;1.029,11;24/06/2022;26;56;
UFXVO1;ditta;Codice Fiscale;12/06/2022;'7436455940';'004231112747 ;115,02;12/07/2022;94,28;20/07/2022;8;38;
UFXVO1;ditta;Codice Fiscale;14/08/2022;'7856606237';'004253221339 ;257,97;13/09/2022;211,45;03/10/2022;20;50;
UFXVO1;ditta;Codice Fiscale;29/03/2022;'6960086525';'BOB22-0117780 ;584,58;28/04/2022;531,44;17/05/2022;19;49;
UFXVO1;ditta;Codice Fiscale;10/12/2021;'6307038834';'821000384754 ;41,25;09/01/2022;33,81;24/01/2022;15;45;
UFXVO1;ditta;Codice Fiscale;13/04/2022;'7055367687';'822000097524 ;233,28;13/05/2022;191,21;07/10/2022;147;177;
UFXVO1;ditta;Codice Fiscale;11/12/2021;'6313292337';'821000391947 ;11,69;10/01/2022;9,58;24/01/2022;14;44;
UFXVO1;ditta;Codice Fiscale;08/09/2022;'7985621645';'134/PA ;880,78;08/10/2022;721,95;07/10/2022;-1;29;
UFXVO1;ditta;Codice Fiscale;08/04/2022;'7019561008';'822000093109 ;13,09;08/05/2022;10,73;07/10/2022;152;182;
UFXVO1;ditta;Codice Fiscale;09/02/2022;'6664387266';'822000033316 ;67,19;11/03/2022;55,07;31/12/2022;295;325;
UFXVO1;ditta;Codice Fiscale;10/08/2022;'7834081002';'172 ;8.881,60;09/09/2022;7.280,00;31/12/2022;113;143;
UFXVO1;ditta;Codice Fiscale;17/07/2022;'7660926187';'2022120003889 ;166,9;16/08/2022;136,8;31/12/2022;137;167;
UFXVO1;ditta;Codice Fiscale;10/06/2022;'7416727091';'004229806168 ;4,75;10/07/2022;3,89;20/07/2022;10;40;
UFXVO1;ditta;Codice Fiscale;10/12/2021;'6306965791';'2075/PA ;977,22;09/01/2022;801;24/01/2022;15;45;
UFXVO1;ditta;Codice Fiscale;10/04/2022;'7032561008';'822000094940 ;52,01;10/05/2022;42,63;07/10/2022;150;180;
UFXVO1;ditta;Codice Fiscale;09/10/2022;'8184863559';'004263223128 ;5,45;08/11/2022;4,47;31/12/2022;53;83;
UFXVO1;ditta;Codice Fiscale;10/06/2022;'7416513067';'004229806180 ;90,68;10/07/2022;74,33;20/07/2022;10;40;
UFXVO1;ditta;Codice Fiscale;16/09/2022;'8037559646';'BOB22-0335969 ;8,49;16/10/2022;7,72;07/10/2022;-9;21;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7118108117';'822000102622 ;12,42;22/05/2022;10,18;07/10/2022;138;168;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7119749959';'822000102669 ;7,6;22/05/2022;6,23;07/10/2022;138;168;
UFXVO1;ditta;Codice Fiscale;03/03/2022;'6809074315';'8 ;622,2;02/04/2022;622,2;18/03/2022;-15;15;
UFXVO1;ditta;Codice Fiscale;01/02/2022;'6609662770';'3/001 ;427;03/03/2022;350;18/03/2022;15;45;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7119750873';'822000102687 ;30,37;22/05/2022;24,89;07/10/2022;138;168;
UFXVO1;ditta;Codice Fiscale;10/02/2022;'6671801606';'822000034989 ;121,98;12/03/2022;99,98;18/03/2022;6;36;
UFXVO1;ditta;Codice Fiscale;14/08/2022;'7856914198';'004253221322 ;126,75;13/09/2022;103,89;03/10/2022;20;50;
UFXVO1;ditta;Codice Fiscale;08/01/2022;'6478834572';'100661/36 ;390,01;07/02/2022;319,68;07/02/2022;0;30;
UFXVO1;ditta;Codice Fiscale;13/04/2022;'7055265915';'822000101168 ;14,21;13/05/2022;11,65;07/10/2022;147;177;
UFXVO1;ditta;Codice Fiscale;13/04/2022;'7055331684';'822000099569 ;254,35;13/05/2022;208,48;24/06/2022;42;72;
UFXVO1;ditta;Codice Fiscale;03/03/2022;'6802879744';'206/2022 ;660;02/04/2022;600;14/07/2022;103;133;
UFXVO1;ditta;Codice Fiscale;09/10/2022;'8185303376';'73711/36 ;225;08/11/2022;184,43;08/11/2022;0;30;
UFXVO1;ditta;Codice Fiscale;06/07/2022;'7588487848';'FCEL22-02403 ;4,69;05/08/2022;4,69;31/12/2022;148;178;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7118091787';'822000102575 ;26,01;22/05/2022;21,32;24/06/2022;33;63;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7118121308';'822000102719 ;55,35;22/05/2022;45,37;07/10/2022;138;168;
UFXVO1;ditta;Codice Fiscale;07/05/2022;'7205002967';'2/41 ;2.323,02;06/06/2022;2.212,40;22/06/2022;16;46;
UFXVO1;ditta;Codice Fiscale;10/06/2022;'7416680292';'004229806161 ;143,31;10/07/2022;117,47;20/07/2022;10;40;
UFXVO1;ditta;Codice Fiscale;13/04/2022;'7055368010';'822000099134 ;26,05;13/05/2022;21,35;07/10/2022;147;177;
UFXVO1;ditta;Codice Fiscale;08/05/2022;'7213582511';'004221451147 ;15,73;07/06/2022;12,89;24/06/2022;17;47;
UFXVO1;ditta;Codice Fiscale;21/01/2022;'6553983681';'42200332581 ;1.536,75;20/02/2022;1.463,50;07/02/2022;-13;17;
UFXVO1;ditta;Codice Fiscale;08/12/2021;'6295100354';'2/1/117 ;402,38;07/01/2022;365,8;15/02/2022;39;69;
UFXVO1;ditta;Codice Fiscale;13/09/2022;'8016670476';'54 ;1.540,25;13/10/2022;1.262,50;07/10/2022;-6;24;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7119769425';'822000102551 ;31,22;22/05/2022;25,59;24/06/2022;33;63;
UFXVO1;ditta;Codice Fiscale;26/04/2022;'7110992613';'67PA ;350,46;21/05/2022;287,26;30/05/2022;9;34;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7119762796';'822000102650 ;32,65;22/05/2022;26,76;07/10/2022;138;168;
UFXVO1;ditta;Codice Fiscale;29/11/2022;'8519675207';'42205335144 ;3,24;29/12/2022;3,09;31/12/2022;2;32;
UFXVO1;ditta;Codice Fiscale;08/09/2022;'7987033779';'004254308077 ;15,13;08/10/2022;12,4;31/12/2022;84;114;
UFXVO1;ditta;Codice Fiscale;04/10/2022;'8149079510';'1070 ;176,35;03/11/2022;144,55;09/12/2022;36;66;
UFXVO1;ditta;Codice Fiscale;08/10/2022;'8184896303';'004263223126 ;40,39;07/11/2022;33,11;31/12/2022;54;84;
UFXVO1;ditta;Codice Fiscale;12/02/2022;'6686941120';'822000038571 ;131,36;14/03/2022;107,67;18/03/2022;4;34;
UFXVO1;ditta;Codice Fiscale;31/12/2021;'6442518861';'E/448 ;2.349,60;30/01/2022;391;31/12/2022;335;365;
UFXVO1;ditta;Codice Fiscale;07/06/2022;'7395257336';'7400023535 ;4.317,08;07/07/2022;4.151,04;12/07/2022;5;35;
UFXVO1;ditta;Codice Fiscale;14/08/2022;'7857023775';'004253221328 ;107,97;13/09/2022;88,5;03/10/2022;20;50;
UFXVO1;ditta;Codice Fiscale;07/03/2022;'6823747296';'7400007840 ;4.064,86;06/04/2022;3.908,52;18/03/2022;-19;11;
UFXVO1;ditta;Codice Fiscale;10/06/2022;'7416840294';'004229806204 ;36,76;10/07/2022;30,13;20/07/2022;10;40;
UFXVO1;ditta;Codice Fiscale;08/09/2022;'7987024120';'004254174544 ;26,5;08/10/2022;21,72;31/12/2022;84;114;
UFXVO1;ditta;Codice Fiscale;31/05/2022;'7354757125';'42202441621 ;3.097,10;30/06/2022;2.949,93;20/07/2022;20;50;
UFXVO1;ditta;Codice Fiscale;28/08/2022;'7911389199';'1/98 ;1.418,56;27/09/2022;1.289,60;20/10/2022;23;53;
UFXVO1;ditta;Codice Fiscale;09/07/2022;'7612248368';'004237644532 ;28,04;08/08/2022;22,98;03/08/2022;-5;25;
UFXVO1;ditta;Codice Fiscale;05/09/2022;'7958484196';'51 ;36.948,90;05/10/2022;33.589,91;20/10/2022;15;45;
UFXVO1;ditta;Codice Fiscale;10/06/2022;'7416807449';'004229806167 ;104,51;10/07/2022;85,66;20/07/2022;10;40;
UFXVO1;ditta;Codice Fiscale;23/12/2021;'6391528656';'821000394829 ;1.143,47;22/01/2022;937,27;24/01/2022;2;32;
UFXVO1;ditta;Codice Fiscale;05/10/2022;'8148864785';'FPA 6/22 ;160;04/11/2022;131,15;09/12/2022;35;65;
UFXVO1;ditta;Codice Fiscale;11/04/2022;'7024824661';'PA  000000266 ;526,5;11/05/2022;478,64;31/12/2022;234;264;
UFXVO1;ditta;Codice Fiscale;07/12/2021;'6286671966';'BOB21-0424185 ;27,69;06/01/2022;25,17;28/01/2022;22;52;
UFXVO1;ditta;Codice Fiscale;10/06/2022;'7416508071';'004229806185 ;36,76;10/07/2022;30,13;20/07/2022;10;40;
UFXVO1;ditta;Codice Fiscale;08/11/2022;'8380319583';'004271778259 ;11,83;08/12/2022;9,7;31/12/2022;23;53;
UFXVO1;ditta;Codice Fiscale;12/10/2022;'8208056587';'004265578352 ;99,15;11/11/2022;81,27;31/12/2022;50;80;
UFXVO1;ditta;Codice Fiscale;18/11/2022;'8458463466';'14669/D ;794,25;18/12/2022;661,48;31/12/2022;13;43;
UFXVO1;ditta;Codice Fiscale;11/06/2022;'7431103529';'004230262327 ;4,4;11/07/2022;3,61;20/07/2022;9;39;
UFXVO1;ditta;Codice Fiscale;12/05/2022;'7241975119';'1/49 ;675,18;11/06/2022;613,8;26/07/2022;45;75;
UFXVO1;ditta;Codice Fiscale;08/09/2022;'7987009821';'004254174525 ;37,38;08/10/2022;30,64;17/10/2022;9;39;
UFXVO1;ditta;Codice Fiscale;08/11/2022;'8380152526';'004271778219 ;49,69;08/12/2022;40,73;31/12/2022;23;53;
UFXVO1;ditta;Codice Fiscale;11/12/2021;'6314162145';'821000388311 ;570,03;10/01/2022;467,24;24/01/2022;14;44;
UFXVO1;ditta;Codice Fiscale;11/06/2022;'7419364994';'1/63 ;729,74;11/07/2022;663,4;26/07/2022;15;45;
UFXVO1;ditta;Codice Fiscale;10/12/2021;'6307046654';'821000384846 ;197,03;09/01/2022;161,5;24/01/2022;15;45;
UFXVO1;ditta;Codice Fiscale;09/06/2022;'7416668808';'004229806171 ;102,15;09/07/2022;83,73;20/07/2022;11;41;
UFXVO1;ditta;Codice Fiscale;10/06/2022;'7416566660';'004229806176 ;38,13;10/07/2022;31,25;20/07/2022;10;40;
UFXVO1;ditta;Codice Fiscale;02/08/2022;'7766582554';'1022213887 ;18,53;01/09/2022;18,53;20/10/2022;49;79;
UFXVO1;ditta;Codice Fiscale;11/06/2022;'7431144922';'004230262339 ;66,38;11/07/2022;54,41;20/07/2022;9;39;
UFXVO1;ditta;Codice Fiscale;14/08/2022;'7856840882';'004253221325 ;9,19;13/09/2022;7,53;03/10/2022;20;50;
UFXVO1;ditta;Codice Fiscale;08/11/2022;'8380201544';'004271778248 ;24,45;08/12/2022;20,04;31/12/2022;23;53;
UFXVO1;ditta;Codice Fiscale;19/01/2022;'6543432658';'81/PA ;3.187,00;18/02/2022;2.968,42;04/04/2022;45;75;
UFXVO1;ditta;Codice Fiscale;28/04/2022;'7146827645';'E/186 ;88;28/05/2022;80;31/05/2022;3;33;
UFXVO1;ditta;Codice Fiscale;29/09/2022;'8113576973';'42204381782 ;2,65;29/10/2022;2,52;02/12/2022;34;64;
UFXVO1;ditta;Codice Fiscale;13/11/2022;'8417789058';'004276129940 ;117,5;13/12/2022;96,31;31/12/2022;18;48;
UFXVO1;ditta;Codice Fiscale;10/06/2022;'7416570081';'004229806203 ;42,53;10/07/2022;34,86;20/07/2022;10;40;
UFXVO1;ditta;Codice Fiscale;24/11/2022;'8491891801';'C12020221000653899 ;2.301,07;24/12/2022;1.886,12;31/12/2022;7;37;
UFXVO1;ditta;Codice Fiscale;29/10/2022;'8315011616';'1022277995 ;39,45;28/11/2022;39,45;22/11/2022;-6;24;
UFXVO1;ditta;Codice Fiscale;17/04/2022;'7076843673';'4220422800014221 ;423,44;17/05/2022;347,32;24/06/2022;38;68;
UFXVO1;ditta;Codice Fiscale;19/06/2022;'7483144592';'BOB22-0214731 ;232,42;19/07/2022;211,29;03/08/2022;15;45;
UFXVO1;ditta;Codice Fiscale;23/02/2022;'6754668914';'18 ;179,34;25/03/2022;147;22/06/2022;89;119;
UFXVO1;ditta;Codice Fiscale;07/12/2021;'6286673709';'BOB21-0424188 ;51,69;06/01/2022;46,99;28/01/2022;22;52;
UFXVO1;ditta;Codice Fiscale;11/06/2022;'7431117202';'004230262342 ;33,4;11/07/2022;27,38;20/07/2022;9;39;
UFXVO1;ditta;Codice Fiscale;23/08/2022;'7891265480';'1504 ;717,76;22/09/2022;588,33;10/11/2022;49;79;
UFXVO1;ditta;Codice Fiscale;14/08/2022;'7856732766';'004253221338 ;4,09;13/09/2022;3,35;03/10/2022;20;50;
UFXVO1;ditta;Codice Fiscale;18/12/2021;'6361820943';'4220422800044719 ;422,31;17/01/2022;346,19;25/01/2022;8;38;
UFXVO1;ditta;Codice Fiscale;09/07/2022;'7612248739';'004237644528 ;72,54;08/08/2022;59,46;03/08/2022;-5;25;
UFXVO1;ditta;Codice Fiscale;07/05/2022;'7202534400';'7400017891 ;2.962,13;06/06/2022;2.848,20;31/05/2022;-6;24;
UFXVO1;ditta;Codice Fiscale;10/11/2022;'8380352845';'004271778257 ;18,59;10/12/2022;15,24;31/12/2022;21;51;
UFXVO1;ditta;Codice Fiscale;11/12/2021;'6314168037';'821000388312 ;26,6;10/01/2022;21,8;28/01/2022;18;48;
UFXVO1;ditta;Codice Fiscale;09/08/2022;'7810404848';'004245890316 ;3,73;08/09/2022;3,06;07/10/2022;29;59;
UFXVO1;ditta;Codice Fiscale;05/01/2022;'6463661263';'PA-59 ;550;04/02/2022;456,11;31/12/2022;330;360;
UFXVO1;ditta;Codice Fiscale;10/06/2022;'7416839085';'004229806200 ;279,89;10/07/2022;229,42;20/07/2022;10;40;
UFXVO1;ditta;Codice Fiscale;09/10/2022;'8185856769';'2/82 ;2.626,87;08/11/2022;2.501,78;10/11/2022;2;32;
UFXVO1;ditta;Codice Fiscale;12/06/2022;'7431139095';'004230262348 ;137,62;12/07/2022;112,8;20/07/2022;8;38;
UFXVO1;ditta;Codice Fiscale;25/01/2022;'6571832545';'FPA 1/22 ;128,1;24/02/2022;105;16/02/2022;-8;22;
UFXVO1;ditta;Codice Fiscale;08/10/2022;'8184849808';'004263223108 ;53,48;07/11/2022;43,84;31/12/2022;54;84;
UFXVO1;ditta;Codice Fiscale;11/10/2022;'8198303451';'004264992081 ;5,45;10/11/2022;4,47;31/12/2022;51;81;
UFXVO1;ditta;Codice Fiscale;14/08/2022;'7857188786';'004253221346 ;8,85;13/09/2022;7,25;03/10/2022;20;50;
UFXVO1;ditta;Codice Fiscale;09/06/2022;'7416704318';'004229806160 ;52,63;09/07/2022;43,14;20/07/2022;11;41;
UFXVO1;ditta;Codice Fiscale;09/08/2022;'7810425194';'004245890322 ;11,88;08/09/2022;9,74;07/10/2022;29;59;
UFXVO1;ditta;Codice Fiscale;14/08/2022;'7849264769';'10353/D ;457,54;13/09/2022;388,15;31/12/2022;109;139;
UFXVO1;ditta;Codice Fiscale;20/10/2022;'8266294692';'FATTPA 377_22 ;252;19/11/2022;252;22/11/2022;3;33;
UFXVO1;ditta;Codice Fiscale;12/03/2022;'6864858540';'321 ;2.006,30;11/04/2022;1.644,51;02/05/2022;21;51;
UFXVO1;ditta;Codice Fiscale;09/07/2022;'7612326369';'004237644521 ;68,47;08/08/2022;56,12;03/08/2022;-5;25;
UFXVO1;ditta;Codice Fiscale;25/07/2022;'7717764633';'10811/S ;780;24/08/2022;750;03/08/2022;-21;9;
UFXVO1;ditta;Codice Fiscale;11/11/2022;'8396309364';'004272473472 ;115,75;11/12/2022;94,88;31/12/2022;20;50;
UFXVO1;ditta;Codice Fiscale;08/11/2022;'8380137059';'004271778233 ;92,35;08/12/2022;75,7;31/12/2022;23;53;
UFXVO1;ditta;Codice Fiscale;28/06/2022;'7532669516';'7400026896 ;483,57;28/07/2022;464,97;31/12/2022;156;186;
UFXVO1;ditta;Codice Fiscale;28/10/2022;'8309287419';'42204870155 ;2,66;27/11/2022;2,53;02/12/2022;5;35;
UFXVO1;ditta;Codice Fiscale;08/11/2022;'8380196373';'004271778218 ;16,36;08/12/2022;13,41;31/12/2022;23;53;
UFXVO1;ditta;Codice Fiscale;15/10/2022;'8244198843';'8E00759947 ;179,4;14/11/2022;149,26;08/11/2022;-6;24;
